N°,GÉNERO,INSTITUCIÓN,CURSO,GRUPO Y SECCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,ESTATUS,Línea de Formación
483,M,MPPEUCT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
484,F,SAIME,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
485,F,FONDEMI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
486,F,MPPRIJP,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
487,M,MPPSP,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
488,F,IVIC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
489,M,CENDIT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
490,F,BANCO DEL PUEBLO SOBERANO,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
491,F,FONACIT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
492,F,FARMAPATRIA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
493,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
494,F,FUNDEEH,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
495,F,FUNDEEH,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
496,M,FONACIT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
497,M,FONACIT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
498,F,CONSEJO GENERAL DE POLICIA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
499,F,CONSEJO GENERAL DE POLICIA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
500,F,MPPEUCT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
501,M,GOBERNACION DE ANZOATEGUI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
502,M,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
503,F,TELECOM,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,DESMATRICULADO,Automatización de Tramites
504,M,IPOSTEL,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
505,F,MENPET,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
506,F,FUNVISIS,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
507,M,CUC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
508,F,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
509,M,CONATI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
510,F,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
511,F,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
512,F,IPOSTEL,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
513,M,IVIC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,DESMATRICULADO,Automatización de Tramites
514,F,UNEXPO,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
515,F,SUSCERTE,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
516,M,MPPRIJP,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
517,M,MPPEUCT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
518,M,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
519,M,MISIÓN SUCRE,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
520,F,MPPEUCT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
521,M,FUNDEEH,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
522,F,MPPEUCT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
523,M,CENDIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
524,M,IVIC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
525,M,FONACIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
526,M,GOBERNACION DE ANZOATEGUI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
527,M,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
528,M,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
529,M,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
530,M,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
531,M,MPPEUCT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
532,F,FONDEMI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 2,Presencial,26/08/15,28/08/15,APROBADO,Automatización de Tramites
533,M,INGETYP,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,APROBADO,Automatización de Tramites
534,F,INGETYP,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,APROBADO,Automatización de Tramites
535,F,SAREN,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,APROBADO,Automatización de Tramites
536,F,SAIME,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,DESMATRICULADO,Automatización de Tramites
537,F,SAREN,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,APROBADO,Automatización de Tramites
538,F,SAIME,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,DESMATRICULADO,Automatización de Tramites
539,F,SAREN,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,APROBADO,Automatización de Tramites
540,M,INGETYP,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,DESMATRICULADO,Automatización de Tramites
541,F,SAREN,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,DESMATRICULADO,Automatización de Tramites
542,F,SAREN,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,APROBADO,Automatización de Tramites
543,F,INGETYP,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,DESMATRICULADO,Automatización de Tramites
544,F,SAIME,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,DESMATRICULADO,Automatización de Tramites
545,F,SAREN,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,DESMATRICULADO,Automatización de Tramites
546,F,SAIME,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,DESMATRICULADO,Automatización de Tramites
547,F,SAREN,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,DESMATRICULADO,Automatización de Tramites
548,F,SAREN,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,APROBADO,Automatización de Tramites
549,M,SAREN,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,APROBADO,Automatización de Tramites
550,M,SAREN,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,27/08/15,28/08/15,APROBADO,Automatización de Tramites
551,F,CNTI,AUTOMATIZACIÓN EN LA MÁQUINA DE TRÁMITES,,Presencial,7/09/15,11/09/15,APROBADO,Automatización de Tramites
552,M,INSOPESCA,AUTOMATIZACIÓN EN LA MÁQUINA DE TRÁMITES,,Presencial,7/09/15,11/09/15,DESMATRICULADO,Automatización de Tramites
553,M,INSOPESCA,AUTOMATIZACIÓN EN LA MÁQUINA DE TRÁMITES,,Presencial,7/09/15,11/09/15,APROBADO,Automatización de Tramites
554,M,MPPEUCT,AUTOMATIZACIÓN EN LA MÁQUINA DE TRÁMITES,,Presencial,7/09/15,11/09/15,APROBADO,Automatización de Tramites
555,F,MPPEUCT,AUTOMATIZACIÓN EN LA MÁQUINA DE TRÁMITES,,Presencial,7/09/15,11/09/15,APROBADO,Automatización de Tramites
556,M,INSOPESCA,AUTOMATIZACIÓN EN LA MÁQUINA DE TRÁMITES,,Presencial,7/09/15,11/09/15,APROBADO,Automatización de Tramites
557,M,CNTI,AUTOMATIZACIÓN EN LA MÁQUINA DE TRÁMITES,,Presencial,7/09/15,11/09/15,DESMATRICULADO,Automatización de Tramites
558,M,BANAVIH,AUTOMATIZACIÓN EN LA MÁQUINA DE TRÁMITES,,Presencial,7/09/15,11/09/15,APROBADO,Automatización de Tramites
559,M,INSOPESCA,AUTOMATIZACIÓN EN LA MÁQUINA DE TRÁMITES,,Presencial,7/09/15,11/09/15,APROBADO,Automatización de Tramites
560,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,APROBADO,Automatización de Tramites
561,F,MINISTERIO DEL PODER POPULAR DE PETRÓLEO Y MINERÍA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,APROBADO,Automatización de Tramites
562,F,IPASME,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
563,M,GOBERNACIÓN DEL ESTADO ANZOÁTEGUI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,APROBADO,Automatización de Tramites
564,M,SATEA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
565,M,ALCALDÍA SIMÓN BOLÍVAR,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
566,M,SGCNLCC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
567,M,SGCNLCC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
568,F,MINISTERIO DEL PODER POPULAR DE PETRÓLEO Y MINERÍA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,APROBADO,Automatización de Tramites
569,M,IPASME,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,APROBADO,Automatización de Tramites
570,F,IDANZ,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,APROBADO,Automatización de Tramites
571,M,MIN. JUVENTUD Y DEPORTES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
572,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
573,F,MINISTERIO DEL PODER POPULAR DE PETRÓLEO Y MINERÍA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,APROBADO,Automatización de Tramites
574,M,MIN. JUVENTUD Y DEPORTES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
575,F,BOLIVARIANA DE AEROPUERTOS S.A,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
576,M,MPPEUCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
577,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
578,M,SALUDANZ,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
579,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
580,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
581,M,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
582,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
583,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
584,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
585,M,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
586,M,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
587,M,"TRANZOATEGUI, S.A.",MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
588,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
589,M,IPASME,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
590,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
591,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
592,M,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,APROBADO,Automatización de Tramites
593,M,PROTECCION CIVIL ANZOATEGUI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,APROBADO,Automatización de Tramites
594,M,SAREN,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
595,M,SAREN,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
596,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
597,F,MPPEUCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
598,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
599,F,SGCNLCC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
600,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
601,F ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
602,F,IPASME,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
603,M ,IVIC ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
604,F,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
605,F,MPPEUCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
606,M,MINISTERIO DEL PODER POPULAR DE PETRÓLEO Y MINERÍA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
607,M,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
608,M,MPPEUCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
609,M,MIN. JUVENTUD Y DEPORTES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
610,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
611,M,MPPEUCT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
612,M,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,APROBADO,Automatización de Tramites
613,M,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
614,M,GOBERNACIÓN DEL ESTADO ANZOÁTEGUI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,APROBADO,Automatización de Tramites
615,M,MPPEUCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
616,F,SGCNLCC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
617,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
618,M,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
619,F,INSTITUTO AUTONOMO DE LA SECRETARIA DE LOS PUEBLOS INDIGENAS DEL ESTADO ANZOATEGUI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,APROBADO,Automatización de Tramites
620,M,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
621,M,INGETYP,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,14/09/15,25/10/15,DESMATRICULADO,Automatización de Tramites
622,M,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,DESMATRICULADO,Automatización de Tramites
623,M,MPPEUCT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,14/09/15,18/10/15,REPROBADO,Automatización de Tramites
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,Automatización de Tramites
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
